﻿url_id,file_name,parse_status,parse_time_millis,mime,attachment_num,emb_depth,embedded_id,embedded_id_path,embedded_resource_type,created,modified,encrypted,has_xfa,has_xmp,has_collection,has_marked_content,num_pages,xmp_creator_tool,pdf_producer,pdf_version,pdfa_version,pdfuaid_part,pdfx_conformance,pdfx_version,pdfxid_version,pdfvt_version,pdf_num_3d_annotations,pdf_has_acroform_fields,pdf_incremental_updates,pdf_overall_unmapped_unicode_chars,pdf_contains_damaged_font,pdf_contains_non_embedded_font,has_signature,location,tika_eval_num_tokens,tika_eval_num_alpha_tokens,tika_eval_lang,tika_eval_oov,container_exception,embedded_exception
6368476,0000000.pdf,OK,1430,application/pdf,0,0,,,,2021-07-31 03:13:33,2021-07-31 03:13:33,f,f,t,f,f,12,Acrobat 9.0.0,Microsoft Word|x|DocuCom PDF Driver 4.61 for NT,1.7,,,,,,,0,,0,0,f,t,,,1489,1344,eng,0.2961309552192688,,
5290472,0000001.pdf,OK,1206,application/pdf,0,0,,,,2019-02-26 11:05:38,2019-02-26 11:05:38,f,f,f,f,f,13,makeClean,,1.4,,,,,,,0,,0,0.0007415778236463666,f,t,,,4413,4008,ita,0.36277446150779724,,
983569,0000002.pdf,OK,704,application/pdf,0,0,,,,2017-06-20 10:04:33,,f,f,f,f,f,3,Calc,LibreOffice 5.0,1.4,,,,,,,0,,0,0,f,f,,,671,268,fra,0.6865671873092651,,
88000,0000003.pdf,OK,833,application/pdf,0,0,,,,2021-08-05 01:20:52,2021-08-05 01:20:52,f,f,f,f,f,1,,dompdf 0.8.2 + CPDF,1.3,,,,,,,0,,0,0,f,t,,,129,87,eng,0.3563218414783478,,
1883928,0000004.pdf,OK,620,application/pdf,0,0,,,,2019-01-29 20:23:41,2019-01-29 20:23:41,f,f,t,f,f,1,Serif Affinity,PDFlib+PDI 9.0.5-i (Win32),1.6,,,,,PDF/X-4,,0,,0,0,f,f,,,457,425,spa,0.43529412150382996,,
1524741,0000005.pdf,OK,1341,application/pdf,0,0,,,,2021-07-25 12:06:42,2021-07-25 12:06:42,f,f,t,f,f,1,,TCPDF 6.2.11 (http://www.tcpdf.org),1.7,,,,,,,0,,0,0,f,t,,,160,131,fra,0.35877862572669983,,
6034545,0000006.pdf,OK,1034,application/pdf,0,0,,,,2015-05-23 06:35:32,2015-05-23 06:35:32,f,f,f,f,t,23,Microsoft® Office PowerPoint® 2007,Microsoft® Office PowerPoint® 2007,1.5,,,,,,,0,,1,0,f,t,,,1572,1354,deu,0.3463810980319977,,
2902384,0000007.pdf,OK,1017,application/pdf,0,0,,,,2021-07-08 09:02:21,2021-07-09 01:33:50,f,f,t,f,f,1,Adobe InDesign 16.2 (Macintosh),Adobe PDF Library 15.0,1.6,,,,,,,0,,0,0,f,f,,,530,502,jpn,0.35458168387413025,,
3821405,0000008.pdf,OK,355,application/pdf,0,0,,,,2021-05-11 04:34:02,2021-05-11 04:34:02,f,f,f,f,f,10,ApeosPort-IV C2270,ApeosPort-IV C2270,1.3,,,,,,,0,,0,,f,f,,,,,,,,
3700352,0000009.pdf,OK,346,application/pdf,0,0,,,,2018-12-12 18:42:14,2018-12-12 18:46:28,f,f,t,f,f,2,Application,EZTwain Pro 3.40b8 using EZPdf 1.56,1.4,,,,,,,0,,0,,f,f,,,,,,,,
