﻿url_id,file_name,parse_time_millis,exit_value,timeout,stderr,pdf_version,creator,producer,created,modified,custom_metadata,metadata_stream,tagged,user_properties,form,javascript,pages,page_size,page_rotation,optimized
6368476,0000000.pdf,385,0,f,,1.7,Acrobat 9.0.0,Adobe InDesign CC 2015 (Macintosh)|x|Adobe PDF Library 15.0; modified using iText 2.1.7 by 1T3XT,2021-07-31T03:13:33Z,2021-07-31T03:13:33Z,no,yes,no,no,none,no,12,297.638 x 419.528 pts,0,no
5290472,0000001.pdf,352,0,f,,1.4,makeClean,,2019-02-26T12:05:38+01,2019-02-26T12:05:38+01,no,no,no,no,none,no,13,595 x 842 pts (A4),0,no
983569,0000002.pdf,366,0,f,,1.4,Calc,LibreOffice 5.0,2017-06-20T12:04:33+02,,no,no,no,no,none,no,3,595 x 842 pts (A4),0,no
88000,0000003.pdf,381,0,f,,1.3,,dompdf 0.8.2 + CPDF,2021-08-05T02:20:52+01,2021-08-05T02:20:52+01,no,no,no,no,none,no,1,595.28 x 841.89 pts (A4),0,no
1883928,0000004.pdf,284,0,f,,1.6,Serif Affinity,PDFlib+PDI 9.0.5-i (Win32),2019-01-29T17:23:41-03,2019-01-29T17:23:41-03,yes,yes,no,no,none,no,1,612.283 x 793.701 pts,0,no
1524741,0000005.pdf,214,0,f,,1.7,,TCPDF 6.2.11 (http://www.tcpdf.org),2021-07-25T14:06:42+02,2021-07-25T14:06:42+02,no,yes,no,no,none,no,1,595.276 x 841.89 pts (A4),0,no
6034545,0000006.pdf,148,0,f,,1.5,Microsoft® Office PowerPoint® 2007,Microsoft® Office PowerPoint® 2007,2015-05-23T08:35:32+02,2015-05-23T08:35:32+02,no,no,yes,no,none,no,23,720 x 540 pts,0,no
2902384,0000007.pdf,197,0,f,,1.6,Adobe InDesign 16.2 (Macintosh),Adobe PDF Library 15.0,2021-07-08T18:02:21+09,2021-07-09T10:33:50+09,no,yes,no,no,none,no,1,317.48 x 515.906 pts,0,yes
3821405,0000008.pdf,226,0,f,,1.3,ApeosPort-IV C2270,ApeosPort-IV C2270,2021-05-11T13:34:02+09,2021-05-11T13:34:02+09,no,no,no,no,none,no,10,842.4 x 595.68 pts (A4),270,no
3700352,0000009.pdf,302,0,f,,1.4,Application,EZTwain Pro 3.40b8 using EZPdf 1.56,2018-12-12T13:42:14-05,2018-12-12T13:46:28-05,no,yes,no,no,none,no,2,612 x 825.6 pts,0,yes
1944486,0000010.pdf,126,0,f,,1.4,Adobe Photoshop CS2 Windows,Adobe Photoshop for Windows -- Image Conversion Plug-in,2021-06-14T17:07:47+02,2021-06-14T17:14:00+02,no,yes,no,no,none,no,1,708.72 x 498.96 pts,0,yes
3337795,0000011.pdf,270,0,f,,1.5,Microsoft® Word 2016,Microsoft® Word 2016,2020-04-02T10:55:49+01,2020-04-02T10:55:49+01,no,no,yes,no,none,no,1,595.32 x 841.92 pts (A4),0,no
6915225,0000012.pdf,263,0,f,,1.5,Microsoft® Word 2016,Microsoft® Word 2016,2021-07-13T10:36:18+05:30,2021-07-13T10:36:18+05:30,no,no,yes,no,none,no,7,595.44 x 841.68 pts (A4),0,no
4618594,0000013.pdf,198,0,f,,1.5,Acrobat PDFMaker 6.0 for Word,Acrobat Distiller 6.0 (Windows),2006-09-03T22:36:01+02,2019-10-21T22:53:34+02,yes,yes,yes,no,none,no,15,595 x 842 pts (A4),0,no
2357382,0000014.pdf,170,0,f,,1.5,,iText 2.1.7 by 1T3XT,2016-02-03T00:02:42+01,2016-05-24T13:00:20+02,no,yes,no,no,none,no,19,595.42 x 842.02 pts (A4),0,yes
4403930,0000015.pdf,329,0,f,,1.7,Microsoft® Word para Office 365,Microsoft® Word para Office 365,2020-10-05T12:44:15+02,2020-10-05T12:44:15+02,no,yes,yes,no,none,no,7,594.96 x 842.04 pts (A4),0,no
1743517,0000016.pdf,217,0,f,,1.4,Microsoft® Word 2016,axesPDF® for Word,2021-06-28T15:31:54+02,2021-06-28T15:31:54+02,no,yes,yes,no,none,no,2,593.823 x 840.579 pts (A4),0,no
4732876,0000017.pdf,262,0,f,,1.4,,iTextSharp 4.1.2 (based on iText 2.1.2u),2010-11-12T08:30:35+02,2010-11-12T08:30:35+02,no,no,no,no,none,no,1,2262 x 2156 pts,0,no
7509312,0000018.pdf,206,0,f,,1.4,Adobe InDesign CS4 (6.0),Adobe PDF Library 9.0,2012-06-26T17:16:42+02,2012-06-26T17:17:13+02,no,yes,no,no,none,no,2,1190.55 x 841.89 pts (A3),0,yes
3000288,0000019.pdf,275,0,f,,1.3,Word,macOS Version 10.15.7 (Build 19H1217) Quartz PDFContext,2021-07-08T15:07:21Z,2021-07-08T15:07:21Z,no,no,no,no,none,no,2,612 x 792 pts (letter),0,no
1053279,0000020.pdf,225,0,f,,1.6,Bullzip PDF Printer (11.8.0.2728),PDF Printer / www.bullzip.com / FG / Freeware Edition (max 10 users),2021-05-27T11:36:30+03,2021-05-27T11:37:51+03,no,yes,no,no,AcroForm,no,1,1684 x 2384 pts (A1),0,yes
3185226,0000021.pdf,91,0,f,,1.4,,iText 2.1.7 by 1T3XT,2021-07-29T07:33:30+02,2021-07-29T07:33:30+02,no,no,no,no,none,no,1,595 x 842 pts (A4),0,no
5263040,0000022.pdf,105,0,f,,1.5,"Canon iR-ADV C5535 PDF ","Adobe PSL 1.3e for Canon ",2021-05-14T08:23:58-04,,no,yes,no,no,none,no,1,617 x 796 pts,0,no
